c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,29,0:29,60.4,120.8,85.4,-102.6,9,9,2
,30,0:30,61.8,119,88,-105.2,9,9,2
,31,0:31,63.2,117.3,86.1,-102.9,9,9,2
,32,0:32,64.5,115.6,80.1,-98.1,9,9,2
,33,0:33,65.6,114.1,71,-92.5,9,9,2
,34,0:34,66.5,113.3,60.3,-89.5,9,9,2
,35,0:35,67.3,111.9,49.8,-83.7,9,9,2
,36,0:36,67.9,110.6,41.4,-78.3,9,9,2
,37,0:37,68.5,109.3,36.4,-73.2,9,9,2
,38,0:38,69.1,108.2,35.7,-69,9,9,2
,39,0:39,69.8,107.1,38.9,-65.3,9,9,2
,40,0:40,70.6,106,45.1,-62,9,9,2
,41,0:41,71.6,105,52.6,-58.9,9,9,2
,42,0:42,72.6,104.1,59.5,-55.9,9,9,2
,43,0:43,73.7,103.2,64.3,-52.5,9,9,2
,44,0:44,74.8,102.4,65.9,-49.3,9,9,2
,45,0:45,75.8,101.6,63.9,-46,9,9,2
,46,0:46,76.8,100.9,58.8,-42.8,9,9,2
,47,0:47,77.6,100.2,51.7,-39.6,9,9,2
,48,0:48,78.2,99.6,44.1,-36.7,9,9,2
,49,0:49,78.8,99,37.7,-34,9,9,2
,50,0:50,79.4,98.4,33.9,-31.5,9,9,2
,51,0:51,80,97.9,33.5,-29.2,9,9,2
,52,0:52,80.6,97.5,36.8,-26.9,9,9,2
,53,0:53,81.4,97.1,42.9,-24.9,9,9,2
,54,0:54,82.3,96.7,50.6,-22.9,9,9,2
,55,0:55,83.3,96.3,58.1,-20.6,9,9,2
,56,0:56,84.4,96,63.8,-18.5,9,9,2
,57,0:57,85.5,95.7,66.2,-16.6,9,9,2
,58,0:58,86.6,95.5,64.9,-14.7,9,9,2
,59,0:59,87.5,95.2,60.1,-13.1,9,9,2
,60,1:00,88.3,95,52.5,-11.9,9,9,2
,61,1:01,89,94.9,43.8,-10.8,9,9,2
,62,1:02,89.5,94.7,35.6,-9.5,9,9,2
,63,1:03,90,94.6,29.4,-8.1,9,9,2
,64,1:04,90.4,94.4,26.4,-6.6,9,9,2
,65,1:05,90.9,94.3,27,-5.3,9,9,2
,66,1:06,91.4,94.3,30.9,-4.3,9,9,2
,67,1:07,92.1,94.2,37.2,-4,9,9,2
,68,1:08,92.9,94.2,44.3,-3.1,9,9,2
,69,1:09,93.8,94.1,50.5,-2.5,9,9,2
,70,1:10,94.7,94.1,54.5,-1.6,9,9,2
,71,1:11,95.6,94.1,55.4,-0.8,9,9,2
,72,1:12,96.5,94.1,53.3,0.2,9,9,2
,73,1:13,97.3,94.1,48.7,1.2,9,9,2
,74,1:14,97.9,94.1,43.2,2.2,9,9,2
,75,1:15,98.5,94.2,37.9,3.1,9,9,2
,76,1:16,99.1,94.2,34.1,4.1,9,9,2
,77,1:17,99.6,94.3,32.7,5,9,9,2
,78,1:18,100.2,94.4,33.5,5.8,9,9,2
,79,1:19,100.8,94.5,35.9,6.4,9,9,2
,80,1:20,101.5,94.6,39,6.9,9,9,2
,81,1:21,102.2,94.8,41.5,7.4,9,9,2
,82,1:22,102.9,94.9,42.2,7.7,9,9,2
,83,1:23,103.5,95,40.4,8.1,9,9,2
,84,1:24,104.1,95.2,36.3,8.6,9,9,2
,85,1:25,104.6,95.3,30.5,9,9,9,2
,86,1:26,104.9,95.5,24.2,9.5,9,9,2
,87,1:27,105.2,95.6,19,10.3,9,9,2
,88,1:28,105.5,95.8,16.1,11.1,9,9,2
,89,1:29,105.8,96,16.4,11.8,9,9,2
,90,1:30,106.1,96.2,20,12.6,9,9,2
,91,1:31,106.6,96.4,26.1,13.2,9,9,2
,92,1:32,107.2,96.7,33.4,13.5,9,9,2
,93,1:33,107.9,96.9,40.1,13.8,9,9,2
,94,1:34,108.7,97.1,44.7,14.1,9,9,2
,95,1:35,109.5,97.4,46.3,14.3,9,9,2
,96,1:36,110.2,97.6,44.5,14.7,9,9,2
,97,1:37,110.8,97.8,40,15.2,9,9,2
,98,1:38,111.3,98.1,33.7,15.6,9,9,2
,99,1:39,111.7,98.2,27.2,15.7,9,9,2
,100,1:40,112.1,98.5,22,15.9,9,9,2
,101,1:41,112.4,98.8,19.1,16.2,9,9,2
,102,1:42,112.7,99,19,16.4,9,9,2
,103,1:43,113.1,99.3,21.7,16.4,9,9,2
,104,1:44,113.6,99.6,26.2,16.5,9,9,2
,105,1:45,114.1,99.9,31.3,16.8,9,9,2
,106,1:46,114.8,100.2,35.6,17.1,9,9,2
,107,1:47,115.4,100.4,38.2,17.2,9,9,2
,108,1:48,116,100.7,38.3,17.4,9,9,2
,109,1:49,116.6,101,36,17.7,9,9,2
,110,1:50,117.1,101.3,31.9,17.9,9,9,2
,111,1:51,117.5,101.6,27,18.1,9,9,2
,112,1:52,117.9,101.9,22.6,18.2,9,9,2
,113,1:53,118.2,102.2,19.9,18.4,9,9,2
,114,1:54,118.5,102.5,19.3,18.7,9,9,2
,115,1:55,118.9,102.9,21.2,19,9,9,2
,116,1:56,119.3,103.2,25,19.3,9,9,2
,117,1:57,119.9,103.5,29.8,19.5,9,9,2
,118,1:58,120.5,103.8,34.8,19.7,9,9,2
,119,1:59,121.2,104.2,38.7,20,9,9,2
,120,2:00,121.8,104.5,40.8,19.9,9,9,2
,121,2:01,122.5,104.8,40.5,19.9,9,9,2
,122,2:02,123.1,105.2,37.8,19.9,9,9,2
,123,2:03,123.6,105.5,32.9,19.9,9,9,2
,124,2:04,124,105.8,26.5,19.7,9,9,2
,125,2:05,124.3,106.1,19.6,19.9,9,9,2
,126,2:06,124.5,106.5,13.4,20,9,9,2
,127,2:07,124.6,106.8,8.8,20.3,9,9,2
,128,2:08,124.7,107.2,6.9,20.4,9,9,2
,129,2:09,124.9,107.5,7.8,20.3,9,9,2
,130,2:10,125.1,107.8,11.6,20.2,9,9,2
,131,2:11,125.4,108.2,17.7,20,9,9,2
,132,2:12,125.9,108.3,25.1,19.8,9,9,2
,133,2:13,126.5,108.7,32.8,19.5,9,9,2
,134,2:14,127.2,109,39.5,19.4,9,9,2
,135,2:15,128,109.3,44.3,19.3,9,9,2
,136,2:16,128.7,109.6,46.5,19.3,9,9,2
,137,2:17,129.5,110,45.5,19.4,9,9,2
,138,2:18,130.1,110.3,41.7,19.7,9,9,2
,139,2:19,130.7,110.6,35.4,19.9,9,9,2
,140,2:20,131.1,110.9,27.5,20.2,9,9,2
,141,2:21,131.3,111.3,19.2,20.4,9,9,2
,142,2:22,131.5,111.6,11.5,20.3,9,9,2
,143,2:23,131.5,112,5.5,19.9,9,9,2
,144,2:24,131.5,112.3,1.9,19.7,9,9,2
,145,2:25,131.6,112.6,1.1,19.7,9,9,2
,146,2:26,131.7,112.9,3.1,19.9,9,9,2
,147,2:27,131.8,113.3,7.6,20.1,9,9,2
,148,2:28,132.1,113.6,13.7,20.2,9,9,2
,149,2:29,132.5,114,20.6,20.1,9,9,2
,150,2:30,133,114.3,27.1,20,9,9,2
,151,2:31,133.6,114.6,32.4,19.6,9,9,2
,152,2:32,134.2,114.9,35.6,19.5,9,9,2
,153,2:33,134.8,115.3,36.4,19.6,9,9,2
,154,2:34,135.3,115.6,34.9,19.9,9,9,2
,155,2:35,135.8,115.9,31.4,20,9,9,2
,156,2:36,136.2,116.3,26.6,20.2,9,9,2
,157,2:37,136.5,116.6,21.3,20.3,9,9,2
,158,2:38,136.8,116.9,16.2,20.3,9,9,2
,159,2:39,136.9,117.3,11.8,20.3,9,9,2
,160,2:40,137.1,117.6,8.6,20.3,9,9,2
,161,2:41,137.2,118,6.7,20,9,9,2
,162,2:42,137.3,118.3,6.2,19.5,9,9,2
,163,2:43,137.4,118.6,7,19.2,9,9,2
,164,2:44,137.6,118.9,9.1,19,9,9,2
,165,2:45,137.8,119.1,12.5,19,9,9,2
,166,2:46,138.1,119.4,17.1,19.1,9,9,2
,167,2:47,138.6,119.7,22.4,19.4,9,9,2
,168,2:48,139.1,120,28,19.8,9,9,2
,169,2:49,139.7,120.4,33.3,20.3,9,9,2
,170,2:50,140.3,120.7,37.6,20.4,9,9,2
,171,2:51,141,121.1,40.5,20.4,9,9,2
,172,2:52,141.7,121.4,41.4,20.4,9,9,2
,173,2:53,142.3,121.7,40.2,20.2,9,9,2
,174,2:54,142.9,122.1,36.9,19.8,9,9,2
,175,2:55,143.4,122.4,31.9,19.7,9,9,2
,176,2:56,143.8,122.7,25.6,19.5,9,9,2
,177,2:57,144,123.1,18.7,19.5,9,9,2
,178,2:58,144.2,123.4,11.7,19.5,9,9,2
,179,2:59,144.2,123.7,5.4,19.8,9,9,2
,180,3:00,144.2,124,0.3,20,9,9,2
,181,3:01,144.1,124.4,-3.1,19.9,9,9,2
,182,3:02,144.1,124.7,-4.5,19.8,9,9,2
,183,3:03,144,125,-3.9,19.8,9,9,2
,184,3:04,144,125.4,-1.4,19.6,9,9,2
,185,3:05,144.1,125.7,2.7,19.5,9,9,2
,186,3:06,144.3,126,7.9,19.6,9,9,2
,187,3:07,144.5,126.3,13.6,19.7,9,9,2
,188,3:08,144.9,126.7,19,19.8,9,9,2
,189,3:09,145.3,127,23.7,19.7,9,9,2
,190,3:10,145.8,127.3,27.1,19.6,9,9,2
,191,3:11,146.3,127.7,29,19.6,9,9,2
,192,3:12,146.8,128,29.3,19.7,9,9,2
,193,3:13,147.2,128.3,28.3,19.8,9,9,2
,194,3:14,147.6,128.6,26,19.9,9,9,2
,195,3:15,148,129,23,19.8,9,9,2
,196,3:16,148.3,129.3,19.7,19.7,9,9,2
,197,3:17,148.5,129.6,16.4,19.5,9,9,2
,198,3:18,148.8,129.8,13.7,19.4,9,9,2
,199,3:19,149,130.1,12,19.2,9,9,2
,200,3:20,149.1,130.4,11.5,19.2,9,9,2
,201,3:21,149.4,130.8,12.4,19.4,9,9,2
,202,3:22,149.6,131.1,14.5,19.4,9,9,4
,203,3:23,149.9,131.4,17.7,19.3,9,9,4
,204,3:24,150.3,131.7,21.3,19.2,9,9,4
,205,3:25,150.8,132,24.7,19.1,9,9,4
,206,3:26,151.2,132.4,27.5,19,9,9,4
,207,3:27,151.7,132.7,29,19.1,9,9,4
,208,3:28,152.2,133,29.1,19,9,9,4
,209,3:29,152.6,133.3,27.6,18.9,9,9,4
,210,3:30,153,133.6,24.7,18.8,9,9,4
,211,3:31,153.3,133.9,20.9,18.8,9,9,4
,212,3:32,153.6,134.2,16.5,18.8,9,9,4
,213,3:33,153.8,134.6,12.1,19,9,9,4
,214,3:34,153.9,134.9,8.2,19.3,9,9,4
,215,3:35,153.9,135.2,5.4,19.5,9,9,4
,216,3:36,154,135.5,3.9,19.4,9,9,4
,217,3:37,154.1,135.9,3.9,19.2,9,9,4
,218,3:38,154.2,136.2,5.5,19.1,9,9,4
,219,3:39,154.4,136.5,8.3,18.9,9,9,4
,220,3:40,154.6,136.8,12.1,18.8,9,9,4
,221,3:41,154.9,137.1,16.4,18.8,9,9,4
,222,3:42,155.3,137.4,20.4,18.8,9,9,4
,223,3:43,155.7,137.7,23.7,18.8,9,9,4
,224,3:44,156.1,138.1,25.7,18.7,9,9,4
,225,3:45,156.5,138.4,25.9,18.8,9,9,4
,226,3:46,156.9,138.7,24.5,18.8,9,9,4
,227,3:47,157.2,139,21.4,18.8,9,9,4
,228,3:48,157.5,139.3,17.3,18.7,9,9,4
,229,3:49,157.7,139.6,12.6,18.6,9,9,4
,230,3:50,157.8,139.9,8.1,18.5,9,9,4
,231,3:51,157.8,140.1,4.4,18.3,9,9,4
,232,3:52,157.9,140.4,1.8,18.2,9,9,4
,233,3:53,157.9,140.7,0.8,18.2,9,9,4
,234,3:54,157.9,141,1.4,18.3,9,9,4
,235,3:55,158,141.3,3.4,18.5,9,9,4
,236,3:56,158.1,141.6,6.7,18.7,9,9,4
,237,3:57,158.3,141.9,10.8,18.8,9,9,4
,238,3:58,158.6,142.2,15.2,18.8,9,9,4
,239,3:59,159,142.5,19.3,18.8,9,9,4
,240,4:00,159.4,142.9,22.7,18.8,8,9,4
,241,4:01,159.8,143.2,25,18.7,8,9,4
,242,4:02,160.2,143.5,25.8,18.6,8,9,4
,243,4:03,160.6,143.8,25,18.6,8,9,4
,244,4:04,161,144.1,22.9,18.3,8,9,4
,245,4:05,161.3,144.4,19.6,18.1,8,9,4
,246,4:06,161.5,144.7,15.7,17.8,8,9,4
,247,4:07,161.7,145,11.8,17.7,8,9,4
,248,4:08,161.8,145.3,8.2,17.7,8,9,4
,249,4:09,161.9,145.6,5.6,17.5,8,9,4
,250,4:10,161.9,145.9,4.1,17.3,8,9,4
,251,4:11,162,146.2,4,17.5,8,9,4
,252,4:12,162.1,146.5,5.1,17.8,8,9,4
,253,4:13,162.3,146.8,7.3,17.9,8,9,4
,254,4:14,162.4,147.1,10.1,18.1,8,9,4
,255,4:15,162.7,147.4,13,18.3,8,9,4
,256,4:16,163,147.7,15.8,18.2,8,9,4
,257,4:17,163.3,148,18,18,8,9,4
,258,4:18,163.6,148.3,19.2,17.7,8,9,4
,259,4:19,163.9,148.6,19.4,17.5,8,9,4
,260,4:20,164.2,148.8,18.6,17.3,8,9,4
,261,4:21,164.5,149.1,17,17.2,8,9,4
,262,4:22,164.7,149.4,14.8,17.1,8,9,4
,263,4:23,164.9,149.6,12.5,17.1,8,9,4
,264,4:24,165.1,149.8,10.5,16.9,8,9,4
,265,4:25,165.2,150.1,9.2,16.8,8,9,4
,266,4:26,165.4,150.4,8.8,16.6,8,9,5
,267,4:27,165.5,150.7,9.3,16.5,8,9,5
,268,4:28,165.7,150.9,10.8,16.6,8,9,5
,269,4:29,166,151.2,12.8,17,8,9,5
,270,4:30,166.2,151.5,14.9,17.2,8,9,5
,271,4:31,166.5,151.8,16.7,17.2,8,9,5
,272,4:32,166.8,152.1,18,17.2,8,9,5
,273,4:33,167.1,152.4,18.3,17.2,8,9,5
,274,4:34,167.4,152.7,17.6,17.2,8,9,5
,275,4:35,167.7,153,16,17.4,8,9,5
,276,4:36,167.9,153.2,13.8,17.3,8,9,5
,277,4:37,168,153.5,11.2,17.4,8,9,5
,278,4:38,168.2,153.8,8.7,17.2,8,9,5
,279,4:39,168.3,154.1,6.6,17,8,9,5
,280,4:40,168.3,154.4,5.3,16.7,8,9,5
,281,4:41,168.4,154.7,4.8,16.5,8,9,5
,282,4:42,168.5,154.9,5.3,16.5,8,9,5
,283,4:43,168.6,155.2,6.6,16.6,8,9,5
,284,4:44,168.8,155.5,8.6,16.7,8,9,5
,285,4:45,169,155.8,10.9,16.7,8,9,5
,286,4:46,169.2,156,13.2,16.9,8,9,5
,287,4:47,169.5,156.3,15.3,16.8,8,9,5
,288,4:48,169.8,156.6,16.8,16.6,8,9,5
,289,4:49,170.1,156.9,17.7,16.4,8,9,5
,290,4:50,170.4,157.2,17.9,16.3,8,9,5
,291,4:51,170.7,157.4,17.4,16.1,8,9,5
,292,4:52,170.9,157.7,16.4,16,8,9,5
,293,4:53,171.2,158,15,15.9,8,9,5
,294,4:54,171.4,158.2,13.3,15.9,8,9,5
,295,4:55,171.6,158.5,11.5,15.8,8,9,5
,296,4:56,171.7,158.6,9.8,15.5,8,9,5
,297,4:57,171.8,158.9,8.2,15.4,8,9,5
,298,4:58,171.9,159.1,7,15.2,8,9,5
,299,4:59,172,159.4,6.2,14.9,8,9,5
,300,5:00,172.1,159.6,5.9,14.7,8,9,5
,301,5:01,172.3,159.9,6.1,15,8,9,5
,302,5:02,172.4,160.1,6.8,15.1,8,9,5
,303,5:03,172.5,160.4,8,15.4,8,9,5
,304,5:04,172.7,160.6,9.5,15.8,8,9,5
,305,5:05,172.9,160.9,11,16.1,8,9,5
,306,5:06,173.1,161.2,12.3,16.2,8,9,5
,307,5:07,173.3,161.4,13.3,16.4,8,9,5
,308,5:08,173.6,161.7,13.8,16.4,8,9,5
,309,5:09,173.8,162,13.9,16.6,8,9,5
,310,5:10,174,162.3,13.5,16.8,8,9,5
,311,5:11,174.2,162.5,12.8,16.7,8,9,5
,312,5:12,174.4,162.8,11.9,16.6,8,9,5
,313,5:13,174.6,163.1,10.9,16.6,8,9,5
,314,5:14,174.7,163.4,10,16.5,8,9,5
,315,5:15,174.9,163.7,9.3,16.6,8,9,5
,316,5:16,175,163.9,8.8,17,8,9,5
,317,5:17,175.2,164.2,8.7,17.2,8,9,5
,318,5:18,175.3,164.5,8.8,17.6,8,9,5
,319,5:19,175.5,164.8,9.3,17.9,8,9,5
,320,5:20,175.7,165.1,10,18,8,9,5
,321,5:21,175.8,165.4,10.8,18.5,8,9,5
,322,5:22,176,165.7,11.7,18.6,8,9,5
,323,5:23,176.3,166,12.7,18.4,8,9,5
,324,5:24,176.5,166.3,13.5,18.2,8,9,5
,325,5:25,176.7,166.6,14.2,18,8,9,5
,326,5:26,177,166.9,14.6,17.2,8,9,5
,327,5:27,177.2,167.2,14.7,16.7,8,9,5
,328,5:28,177.5,167.5,14.7,16.3,8,9,5
,329,5:29,177.7,167.6,14.4,16.2,8,9,5
,330,5:30,177.9,167.9,14.1,16.2,8,9,5
,331,5:31,178.2,168.2,13.6,16.4,8,9,5
,332,5:32,178.4,168.4,13.1,17,8,9,5
,333,5:33,178.6,168.7,12.4,17.6,8,9,5
,334,5:34,178.8,169,11.8,17.9,8,9,5
,335,5:35,178.9,169.3,11,18.3,8,9,5
,336,5:36,179.1,169.6,10.3,18.6,8,9,5
,337,5:37,179.3,169.9,9.5,18.7,8,9,5
,338,5:38,179.4,170.3,8.9,18.6,8,9,5
,339,5:39,179.5,170.6,8.2,18.7,8,9,5
,340,5:40,179.7,170.9,7.8,18.2,8,9,5
,341,5:41,179.8,171.2,7.5,17.6,8,9,5
,342,5:42,179.9,171.5,7.4,17.1,8,9,5
,343,5:43,180,171.7,7.5,16.8,8,9,5
,344,5:44,180.2,172,7.9,16.5,8,9,7
,345,5:45,180.3,172.3,8.6,16.4,7,9,7
,346,5:46,180.5,172.6,9.5,16.7,7,9,7
,347,5:47,180.7,172.8,10.5,16.9,7,9,7
,348,5:48,180.9,173.1,11.5,17.1,7,9,7
,349,5:49,181.1,173.4,12.4,17.4,7,9,7
,350,5:50,181.3,173.7,13.1,17.7,7,9,7
,351,5:51,181.5,174,13.6,17.7,7,9,7
,352,5:52,181.8,174.3,13.9,17.8,7,9,7
,353,5:53,182,174.6,14,17.9,7,9,7
,354,5:54,182.2,174.9,13.9,17.8,7,9,7
,355,5:55,182.5,175.2,13.8,17.7,7,9,7
,356,5:56,182.7,175.5,13.6,17.5,7,9,7
,357,5:57,182.9,175.8,13.5,17.1,7,9,7
,358,5:58,183.1,176.1,13.4,16.8,7,9,7
,359,5:59,183.4,176.3,13.3,16.8,7,9,7
,360,6:00,183.6,176.6,13.1,16.7,7,9,7
,361,6:01,183.8,176.9,12.8,16.5,7,9,7
,362,6:02,184,177,12.5,16.5,7,9,7
,363,6:03,184.2,177.3,12.1,16.7,7,9,7
,364,6:04,184.4,177.6,11.6,16.8,5,9,7
,365,6:05,184.6,177.9,11.1,17,5,9,7
,366,6:06,184.7,178.2,10.7,17.1,5,9,7
,367,6:07,184.9,178.4,10.2,17.3,5,9,7
,368,6:08,185.1,178.7,9.7,17.3,5,9,7
,369,6:09,185.2,179,9.2,17.2,5,9,7
,370,6:10,185.3,179.3,8.6,17.2,5,9,7
,371,6:11,185.5,179.6,8,16.9,5,9,7
,372,6:12,185.6,179.9,7.5,16.8,5,9,7
,373,6:13,185.7,180.1,7.2,16.7,5,9,7
,374,6:14,185.8,180.4,7.2,16.4,5,9,7
,375,6:15,186,180.7,7.7,16.3,5,9,7
,376,6:16,186.1,181,8.6,16.5,5,9,7
,377,6:17,186.3,181.2,9.9,16.8,5,9,7
,378,6:18,186.5,181.5,11.3,17,5,9,7
,379,6:19,186.7,181.8,12.5,17.6,3,9,7
,380,6:20,186.9,182.1,13.4,17.9,3,9,7
,381,6:21,187.2,182.4,13.8,18.3,3,9,8
,382,6:22,187.4,182.7,13.6,18.3,3,9,8
,383,6:23,187.6,183,12.9,18.1,3,9,8
,384,6:24,187.8,183.3,11.7,17.2,3,9,8
,385,6:25,187.9,183.6,10.3,16.7,3,9,8
,386,6:26,188.1,183.9,8.9,16.1,3,9,8
,387,6:27,188.2,184.1,7.8,16.1,3,9,8
,388,6:28,188.3,184.4,7.1,16.4,3,9,9
,389,6:29,188.4,184.7,6.8,16.9,3,9,9
,390,6:30,188.6,185,6.9,16.8,3,9,9
,391,6:31,188.7,185.2,7.3,16.5,3,9,9
,392,6:32,188.8,185.5,7.8,16.2,3,9,9
,393,6:33,189,185.8,8.2,16,3,9,9
,394,6:34,189.1,186,8.4,15.9,3,9,9
,395,6:35,189.2,186.2,8.2,15.9,3,9,9
,396,6:36,189.4,186.4,7.7,16.2,3,9,9
,397,6:37,189.5,186.7,6.9,16.6,3,9,9
,398,6:38,189.6,187,6,16.5,3,9,9
,399,6:39,189.6,187.3,5,16.1,1,9,9
,400,6:40,189.7,187.5,4.1,15.9,1,9,9
,401,6:41,189.7,187.8,3.5,15.9,1,9,9
,402,6:42,189.8,188.1,3.2,15.4,1,9,9
,403,6:43,189.9,188.3,3.2,15,1,9,9
,404,6:44,189.9,188.6,3.6,15,1,9,9
,405,6:45,190,188.8,4.1,14.9,1,9,9
,406,6:46,190.1,189.1,4.8,14.5,1,9,9
,407,6:47,190.2,189.3,5.4,14.5,1,9,9
,408,6:48,190.3,189.5,5.9,15,1,9,9
,409,6:49,190.4,189.8,6.4,15.5,1,9,9
,410,6:50,190.5,190.1,6.8,15.7,1,9,9
,411,6:51,190.6,190.3,7.1,15.8,1,9,9
,412,6:52,190.7,190.6,7.4,15.6,1,9,9
,413,6:53,190.9,190.8,7.7,15,1,9,9
,414,6:54,191,191.1,7.9,14.6,1,9,9
,415,6:55,191.1,191.3,7.8,14.5,1,9,9
,416,6:56,191.3,191.6,7.5,14.7,1,9,9
,417,6:57,191.4,191.8,6.8,15.1,1,9,9
,418,6:58,191.4,192.1,5.8,15.4,1,9,9
,419,6:59,191.5,192.3,4.4,15.2,1,9,9
,420,7:00,191.5,192.6,2.9,15.3,1,9,9
,421,7:01,191.6,192.8,1.4,15.2,1,9,9
,422,7:02,191.5,193.1,-3,14.8,1,9,9
,423,7:03,191.5,193.3,-1.1,14.3,1,9,9
,424,7:04,191.5,193.6,-1.7,13.6,1,9,9
,425,7:05,191.5,193.8,-1.9,12.3,1,9,9
,426,7:06,191.4,194,-1.6,11.4,1,9,9
,427,7:07,191.4,194.1,-1,11.2,1,9,9
,428,7:08,191.4,194.2,-0.2,10.8,1,9,9
,429,7:09,191.4,194.4,0.6,11,1,9,9
,430,7:10,191.5,194.6,1.2,11.1,1,9,9
,431,7:11,191.5,194.8,1.7,11.1,1,9,9
,432,7:12,191.5,195,2,10.7,1,9,9
,433,7:13,191.6,195.1,2.2,10.2,1,9,9
,434,7:14,191.6,195.3,2.3,9.6,1,9,9
,435,7:15,191.7,195.5,2.3,9.1,1,9,9
,436,7:16,191.7,195.6,2.4,9,1,9,9
,437,7:17,191.7,195.8,2.4,8.8,1,9,9
,438,7:18,191.8,195.9,2.5,8.7,1,9,9
,439,7:19,191.8,196,2.6,8.5,1,9,9
,440,7:20,191.9,196.2,2.6,8.6,1,9,9
,441,7:21,191.9,196.3,2.7,8.7,1,9,9
,442,7:22,192,196.5,2.7,8.7,1,9,9
,443,7:23,192,196.6,2.6,8.9,1,9,9
,444,7:24,192,196.8,2.4,9.2,1,9,9
,445,7:25,192.1,196.9,2,9.2,1,9,9
,446,7:26,192.1,197.1,1.5,8.6,1,9,9
,447,7:27,192.1,197.2,0.9,8.2,1,9,9
