c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,102,1:42,111.6,98,21.3,17.4,9,9,2
,103,1:43,112,98.3,22.1,17.9,9,9,2
,104,1:44,112.4,98.6,23.8,18.1,9,9,2
,105,1:45,112.8,99,25.9,18.4,9,9,2
,106,1:46,113.3,99.3,28.1,18.9,9,9,2
,107,1:47,113.8,99.6,29.8,19.2,9,9,2
,108,1:48,114.3,99.9,30.7,19.4,9,9,2
,109,1:49,114.8,100.2,30.8,19.4,9,9,2
,110,1:50,115.3,100.6,30.2,19.3,9,9,2
,111,1:51,115.8,100.7,29.2,19.3,9,9,2
,112,1:52,116.3,101,28.2,19.4,9,9,2
,113,1:53,116.7,101.4,27.3,19.4,9,9,2
,114,1:54,117.2,101.7,26.6,19.6,9,9,2
,115,1:55,117.6,102,26,20.1,9,9,2
,116,1:56,118,102.4,25.5,20.3,9,9,2
,117,1:57,118.4,102.7,25.2,20.3,9,9,2
,118,1:58,118.9,103,24.9,20.3,9,9,2
,119,1:59,119.3,103.4,24.7,20.3,9,9,2
,120,2:00,119.7,103.7,24.7,20.3,9,9,2
,121,2:01,120.1,104.1,24.7,20.5,9,9,2
,122,2:02,120.5,104.4,24.7,20.7,9,9,2
,123,2:03,120.9,104.7,24.8,20.8,9,9,2
,124,2:04,121.3,105.1,25.2,20.8,9,9,2
,125,2:05,121.8,105.4,25.8,20.6,9,9,2
,126,2:06,122.2,105.8,26.8,20.5,9,9,2
,127,2:07,122.7,106.1,27.9,20.3,9,9,2
,128,2:08,123.2,106.4,28.9,20,9,9,2
,129,2:09,123.7,106.8,29.5,20,9,9,2
,130,2:10,124.2,107.1,29.3,19.9,9,9,2
,131,2:11,124.6,107.4,28.3,19.5,9,9,2
,132,2:12,125.1,107.8,26.6,19.1,9,9,2
,133,2:13,125.5,108.1,24.3,19,9,9,2
,134,2:14,125.8,108.4,22.1,19.1,9,9,2
,135,2:15,126.1,108.7,20.2,19.3,9,9,2
,136,2:16,126.4,109,18.9,19.6,9,9,2
,137,2:17,126.7,109.4,18.4,19.9,9,9,2
,138,2:18,127.1,109.7,18.6,20.2,9,9,2
,139,2:19,127.4,110,19.2,20,9,9,2
,140,2:20,127.7,110.4,19.8,19.7,9,9,2
,141,2:21,128.1,110.7,20.2,19.6,9,9,2
,142,2:22,128.4,111,20,19.5,9,9,2
,143,2:23,128.7,111.3,19.4,19.4,9,9,2
,144,2:24,129,111.5,18.2,19.5,9,9,2
,145,2:25,129.3,111.8,16.9,19.8,9,9,2
,146,2:26,129.5,112.2,15.6,20.2,9,9,2
,147,2:27,129.5,112.5,15.6,20.5,9,9,2
,148,2:28,130,112.9,14.5,20.8,9,9,2
,149,2:29,130.3,113.2,15,20.8,9,9,2
,150,2:30,130.5,113.6,16.2,20.7,9,9,2
,151,2:31,130.9,113.9,17.8,20.6,9,9,2
,152,2:32,131.2,114.2,19.5,20.2,9,9,2
,153,2:33,131.5,114.6,21,19.8,9,9,2
,154,2:34,131.9,114.9,21.9,19.6,9,9,2
,155,2:35,132.3,115.2,21.9,19.5,9,9,2
,156,2:36,132.6,115.5,21,19.5,9,9,2
,157,2:37,132.9,115.9,19.3,19.6,9,9,2
,158,2:38,133.2,116.2,17.1,19.7,9,9,2
,159,2:39,133.4,116.5,14.8,19.8,9,9,2
,160,2:40,133.6,116.9,13,19.7,9,9,2
,161,2:41,133.8,117.2,11.8,19.5,9,9,2
,162,2:42,134,117.5,11.7,19.2,9,9,2
,163,2:43,134.2,117.8,12.4,19.2,9,9,2
,164,2:44,134.5,118.1,14,19.2,9,9,2
,165,2:45,134.8,118.5,16.1,19.3,9,9,2
,166,2:46,135.1,118.8,18.2,19.4,9,9,2
,167,2:47,135.4,119.1,20,19.5,9,9,2
,168,2:48,135.8,119.4,21.3,19.4,9,9,2
,169,2:49,136.2,119.8,21.8,19.3,9,9,2
,170,2:50,136.5,120.1,21.5,19.2,9,9,2
,171,2:51,136.8,120.4,20.7,19.2,9,9,2
,172,2:52,137.2,120.7,19.5,19.1,9,9,2
,173,2:53,137.5,121,18.2,19,9,9,2
,174,2:54,137.7,121.3,16.8,18.9,9,9,2
,175,2:55,138,121.7,15.4,19,9,9,2
,176,2:56,138.2,121.8,13.9,19.2,9,9,2
,177,2:57,138.4,122.1,12.3,19.4,9,9,2
,178,2:58,138.5,122.5,10.7,19.8,9,9,2
,179,2:59,138.7,122.8,9.2,20.1,9,9,2
,180,3:00,138.8,123.1,8.1,20.4,9,9,2
,181,3:01,138.9,123.5,7.6,20.5,9,9,2
,182,3:02,139.1,123.8,8,20.8,9,9,2
,183,3:03,139.3,124.2,9.3,21.2,9,9,2
,184,3:04,139.3,124.5,9.3,21.4,9,9,2
,185,3:05,139.7,124.9,13.9,21.1,9,9,2
,186,3:06,140,125.2,16.7,20.9,9,9,2
,187,3:07,140.3,125.6,19.2,20.7,9,9,2
,188,3:08,140.7,125.9,21,20.4,9,9,2
,189,3:09,141.1,126.3,21.8,20.2,9,9,2
,190,3:10,141.4,126.6,21.5,20.3,9,9,2
,191,3:11,141.7,126.9,20.1,20.3,9,9,2
,192,3:12,142,127.3,17.7,20.4,9,9,2
,193,3:13,142.2,127.6,14.8,20.3,9,9,2
,194,3:14,142.4,128,11.7,20.2,9,9,2
,195,3:15,142.5,128.3,8.8,20.1,9,9,2
,196,3:16,142.5,128.6,8.8,19.9,9,9,2
,197,3:17,142.7,129,4.6,19.4,9,9,2
,198,3:18,142.8,129.3,3.7,19.1,9,9,2
,199,3:19,142.8,129.6,3.5,18.9,9,9,2
,200,3:20,142.9,129.9,3.9,18.8,9,9,2
,201,3:21,143,130.2,4.8,18.8,9,9,2
,202,3:22,143.1,130.5,5.9,18.9,9,9,2
,203,3:23,143.2,130.9,7.1,19.1,9,9,2
,204,3:24,143.4,131.2,8.3,19.3,9,9,2
,205,3:25,143.5,131.5,9.6,19.3,9,9,2
,206,3:26,143.7,131.8,11,19.1,9,9,2
,207,3:27,143.9,132.1,12.7,18.9,9,9,2
,208,3:28,144.2,132.4,14.6,18.6,9,9,2
,209,3:29,144.5,132.6,16.5,18.4,9,9,2
,210,3:30,144.8,132.9,18.2,18.2,9,9,2
,211,3:31,145.1,133.2,19.5,18.2,9,9,2
,212,3:32,145.5,133.5,20.1,18.3,9,9,2
,213,3:33,145.8,133.8,20.1,18.5,9,9,2
,214,3:34,146.1,134.1,19.5,18.5,9,9,2
,215,3:35,146.4,134.4,18.6,18.4,9,9,2
,216,3:36,146.7,134.7,17.8,18.1,9,9,2
,217,3:37,147,135,17.2,18,9,9,2
,218,3:38,147.3,135.3,17,18,9,9,2
,219,3:39,147.6,135.6,17.2,18.1,9,9,2
,220,3:40,147.9,135.9,17.5,18.2,9,9,2
,221,3:41,148.2,136.2,17.9,18.5,9,9,2
,222,3:42,148.5,136.6,18.2,18.7,9,9,2
,223,3:43,148.8,136.9,18.2,18.9,9,9,2
,224,3:44,149.1,137.2,18,18.8,9,9,2
,225,3:45,149.4,137.5,17.5,18.8,9,9,2
,226,3:46,149.6,137.8,16.8,18.7,9,9,2
,227,3:47,149.9,138.1,15.8,18.6,9,9,2
,228,3:48,150.1,138.4,14.7,18.5,9,9,2
,229,3:49,150.3,138.7,13.5,18.6,9,9,2
,230,3:50,150.5,139,12.3,18.5,9,9,2
,231,3:51,150.7,139.3,10.9,18.3,9,9,2
,232,3:52,150.9,139.7,9.7,18.1,9,9,2
,233,3:53,151,140,8.5,17.8,9,9,2
,234,3:54,151.1,140.2,7.7,17.4,9,9,2
,235,3:55,151.2,140.5,7.3,17,9,9,2
,236,3:56,151.4,140.8,7.2,16.9,9,9,2
,237,3:57,151.5,141.1,7.5,16.8,9,9,2
,238,3:58,151.6,141.4,8.1,16.8,9,9,2
,239,3:59,151.8,141.7,8.7,17.1,9,9,2
,240,4:00,151.9,141.9,9.4,17.4,9,9,2
,241,4:01,152.1,142.2,10.1,17.6,9,9,2
,242,4:02,152.3,142.4,10.8,17.8,9,9,2
,243,4:03,152.5,142.7,11.5,18,9,9,2
,244,4:04,152.7,143,12.4,18.1,9,9,2
,245,4:05,153,143.3,13.4,18,9,9,2
,246,4:06,153.2,143.6,14.5,17.8,9,9,2
,247,4:07,153.5,143.9,15.5,17.6,9,9,2
,248,4:08,153.7,144.2,16.3,17.3,9,9,2
,249,4:09,154,144.5,16.7,17,9,9,2
,250,4:10,154.3,144.7,16.6,17,9,9,2
,251,4:11,154.6,145,15.9,17,9,9,2
,252,4:12,154.8,145.3,14.9,17.1,9,9,2
,253,4:13,155,145.6,13.5,16.9,9,9,2
,254,4:14,155.2,145.9,12.2,16.9,9,9,2
,255,4:15,155.4,146.1,11.2,16.6,9,9,2
,256,4:16,155.6,146.4,10.8,16.3,9,9,2
,257,4:17,155.8,146.7,11,15.9,9,9,2
,258,4:18,156,146.9,11.9,15.8,9,9,2
,259,4:19,156.2,147.2,13.1,15.7,9,9,2
,260,4:20,156.4,147.5,14.3,15.8,9,9,2
,261,4:21,156.7,147.7,15.4,15.9,9,9,2
,262,4:22,157,148,16,16.4,9,9,2
,263,4:23,157.2,148.3,16,16.8,9,9,2
,264,4:24,157.5,148.6,15.3,17.1,9,9,2
,265,4:25,157.7,148.9,14.2,17.2,9,9,2
,266,4:26,157.9,149.1,12.9,17.3,9,9,2
,267,4:27,158.1,149.4,11.6,17.1,9,9,2
,268,4:28,158.3,149.7,10.7,17,9,9,2
,269,4:29,158.4,150,10.2,16.8,9,9,2
,270,4:30,158.6,150.3,10.3,16.6,9,9,2
,271,4:31,158.8,150.5,10.8,16.4,9,9,2
,272,4:32,159,150.8,11.6,16.2,9,9,2
,273,4:33,159.2,151.1,12.6,16.1,9,9,2
,274,4:34,159.4,151.4,13.6,15.9,9,9,2
,275,4:35,159.7,151.5,14.4,15.8,9,9,2
,276,4:36,159.9,151.7,14.9,15.7,9,9,2
,277,4:37,160.2,152,15.1,15.6,9,9,2
,278,4:38,160.4,152.3,15,15.4,9,9,2
,279,4:39,160.7,152.5,14.4,15.1,9,9,2
,280,4:40,160.9,152.8,13.6,15,9,9,2
,281,4:41,161.1,153,12.7,14.8,9,9,2
,282,4:42,161.3,153.3,12,14.8,9,9,2
,283,4:43,161.5,153.5,11.7,14.9,9,9,2
,284,4:44,161.7,153.8,11.7,15.2,9,9,2
,285,4:45,161.9,154,12.2,15.8,9,9,2
,286,4:46,162.1,154.3,12.9,16.1,9,9,2
,287,4:47,162.4,154.6,13.8,16.4,9,9,2
,288,4:48,162.6,154.8,14.5,16.5,9,9,2
,289,4:49,162.9,155.1,15,16.3,9,9,2
,290,4:50,163.1,155.4,15.1,15.9,9,9,2
,291,4:51,163.3,155.6,14.8,15.6,9,9,2
,292,4:52,163.6,155.9,14.1,15.3,9,9,2
,293,4:53,163.8,156.1,13.1,15.1,9,9,2
,294,4:54,164,156.4,11.9,15.1,9,9,2
,295,4:55,164.1,156.6,10.8,15.1,9,9,2
,296,4:56,164.3,156.9,9.9,15.1,9,9,2
,297,4:57,164.5,157.2,9.3,15.2,9,9,2
,298,4:58,164.6,157.4,8.8,15.1,9,9,2
,299,4:59,164.7,157.7,8.7,15,9,9,2
,300,5:00,164.9,157.9,8.7,14.9,9,9,2
,301,5:01,165,158.2,9,14.9,9,9,2
,302,5:02,165.2,158.4,9.4,14.7,9,9,2
,303,5:03,165.4,158.6,10.1,14.4,9,9,2
,304,5:04,165.6,158.9,11,14.6,9,9,2
,305,5:05,165.8,159.1,12,14.8,9,9,2
,306,5:06,166,159.4,13,14.9,9,9,2
,307,5:07,166.2,159.6,13.9,15,9,9,2
,308,5:08,166.5,159.8,14.4,15.2,9,9,2
,309,5:09,166.7,160,14.4,15.5,9,9,2
,310,5:10,166.9,160.3,14,15.5,9,9,2
,311,5:11,167.2,160.5,13.2,15.6,9,9,2
,312,5:12,167.4,160.8,12.2,15.7,9,9,2
,313,5:13,167.5,161.1,11.3,15.7,9,9,2
,314,5:14,167.7,161.3,10.5,15.7,9,9,2
,315,5:15,167.9,161.6,10.2,15.7,9,9,2
,316,5:16,168.1,161.8,10.3,15.8,9,9,2
,317,5:17,168.2,162.1,11,16,9,9,2
,318,5:18,168.5,162.4,12,16.2,9,9,2
,319,5:19,168.7,162.6,13.4,16.1,9,9,2
,320,5:20,168.7,162.9,13.4,16,9,9,2
,321,5:21,169.2,163.2,15.8,15.9,9,9,2
,322,5:22,169.5,163.4,16.5,15.6,9,9,2
,323,5:23,169.8,163.7,16.6,15.7,9,9,4
,324,5:24,170,164,16.1,15.6,9,9,4
,325,5:25,170.3,164.2,14.9,15.6,9,9,4
,326,5:26,170.5,164.5,13.2,15.8,9,9,4
,327,5:27,170.6,164.7,11.2,16.1,9,9,4
,328,5:28,170.8,165,9.4,16,9,9,4
,329,5:29,170.9,165.3,7.9,16.5,9,9,4
,330,5:30,171,165.6,7,16.9,9,9,4
,331,5:31,171.1,165.8,6.7,17,9,9,4
,332,5:32,171.3,166.1,7.2,16.8,9,9,4
,333,5:33,171.4,166.4,8.1,16.6,9,9,4
,334,5:34,171.6,166.7,9.3,16.2,9,9,4
,335,5:35,171.7,167,10.4,16.3,9,9,4
,336,5:36,171.9,167.2,11.1,16.2,9,9,4
,337,5:37,171.9,167.5,11.1,16.4,9,9,4
,338,5:38,172.3,167.8,11.2,16.7,9,9,4
,339,5:39,172.5,168.1,10.5,17,9,9,4
,340,5:40,172.6,168.2,9.6,17.1,9,9,4
,341,5:41,172.8,168.5,8.8,17.1,9,9,4
,342,5:42,172.9,168.8,8.2,17.4,9,9,4
,343,5:43,173,169.1,8,17.7,9,9,4
,344,5:44,173.2,169.4,8.4,17.9,9,9,4
,345,5:45,173.3,169.7,9.1,17.9,9,9,4
,346,5:46,173.5,170,10.2,18.2,7,9,4
,347,5:47,173.7,170.3,11.5,17.8,7,9,4
,348,5:48,173.9,170.6,12.7,17.2,7,9,4
,349,5:49,174.2,170.8,13.7,17,7,9,4
,350,5:50,174.4,171.1,14.5,16.8,7,9,4
,351,5:51,174.7,171.4,15.1,16.4,7,9,4
,352,5:52,174.9,171.7,15.6,16.3,7,9,4
,353,5:53,175.2,171.9,15.9,16.6,7,9,4
,354,5:54,175.5,172.2,16.1,16.6,7,9,4
,355,5:55,175.8,172.5,16.3,16.7,7,9,4
,356,5:56,176,172.8,16.3,16.9,7,9,4
,357,5:57,176.3,173.1,16.2,16.9,7,9,4
,358,5:58,176.5,173.3,15.7,16.7,7,9,4
,359,5:59,176.8,173.6,15,16.5,7,9,4
,360,6:00,177,173.9,14.1,16.3,7,9,4
,361,6:01,177.2,174.2,13,16.1,7,9,4
,362,6:02,177.4,174.4,12,16.1,7,9,4
,363,6:03,177.6,174.7,11.2,16.1,7,9,4
,364,6:04,177.8,175,10.7,16.3,7,9,4
,365,6:05,178,175.2,10.6,16.4,7,9,4
,366,6:06,178.1,175.5,10.9,16.5,7,9,4
,367,6:07,178.3,175.8,11.3,16.4,7,9,4
,368,6:08,178.5,176,11.7,16,7,9,4
,369,6:09,178.7,176.3,11.8,15.5,7,9,4
,370,6:10,178.9,176.6,11.5,15.3,7,9,4
,371,6:11,179.1,176.8,10.7,14.8,7,9,4
,372,6:12,179.2,177.1,9.7,14.7,7,9,4
,373,6:13,179.4,177.2,8.5,14.7,7,9,4
,374,6:14,179.5,177.4,7.4,15,7,9,4
,375,6:15,179.6,177.7,6.6,15.2,7,9,4
,376,6:16,179.7,177.9,6.3,15.4,7,9,4
,377,6:17,179.8,178.2,6.5,15.7,7,9,4
,378,6:18,179.9,178.5,7.1,15.9,7,9,4
,379,6:19,180.1,178.7,8.1,15.9,7,9,4
,380,6:20,180.1,179,8.1,15.7,7,9,4
,381,6:21,180.4,179.2,10.4,15.5,7,9,4
,382,6:22,180.6,179.5,11.4,15.2,7,9,4
,383,6:23,180.8,179.7,12.1,14.8,7,9,4
,384,6:24,181,180,12.6,14.6,7,9,4
,385,6:25,181.2,180.2,12.6,14.3,7,9,4
,386,6:26,181.4,180.5,12.4,14.3,7,9,4
,387,6:27,181.6,180.7,11.8,14.6,7,9,4
,388,6:28,181.8,181,10.9,15.1,7,9,4
,389,6:29,182,181.2,9.9,15.4,7,9,4
,390,6:30,182.1,181.5,8.9,15.8,7,9,4
,391,6:31,182.2,181.8,8,16.2,7,9,4
,392,6:32,182.4,182,7.4,16,7,9,4
,393,6:33,182.5,182.3,7.2,15.7,7,9,4
,394,6:34,182.6,182.5,7.5,15.5,7,9,4
,395,6:35,182.8,182.8,8.3,15.1,7,9,4
,396,6:36,182.9,183,9.4,14.6,7,9,4
,397,6:37,183.1,183.3,10.7,14.7,7,9,4
,398,6:38,183.3,183.5,11.9,14.9,7,9,4
,399,6:39,183.5,183.8,13,15.1,7,9,4
,400,6:40,183.8,184,13.8,15.7,7,9,4
,401,6:41,184,184.3,14.2,16,7,9,4
,402,6:42,184.2,184.6,14.2,16.2,7,9,4
,403,6:43,184.5,184.9,13.9,16.4,7,9,4
,404,6:44,184.7,185.1,13.3,16.4,7,9,4
,405,6:45,184.7,185.4,13.3,15.8,7,9,4
,406,6:46,185.1,185.5,11.4,15.5,7,9,4
,407,6:47,185.2,185.8,10.4,14.7,7,9,4
,408,6:48,185.4,186,9.4,13.9,7,9,4
,409,6:49,185.5,186.2,8.5,13.3,7,9,4
,410,6:50,185.6,186.5,7.8,13.3,7,9,4
,411,6:51,185.8,186.7,7.3,13.5,7,9,4
,412,6:52,185.9,186.9,7.2,14.1,7,9,4
,413,6:53,186,187.2,7.4,14.6,7,9,4
,414,6:54,186,187.4,7.4,14.8,7,9,4
,415,6:55,186.3,187.6,8.7,14.8,7,9,4
,416,6:56,186.5,187.9,9.7,14.9,6,9,4
,417,6:57,186.7,188.1,10.8,14.6,6,9,4
,418,6:58,186.9,188.4,11.9,14.5,6,9,4
,419,6:59,187.1,188.6,12.9,14.5,6,9,4
,420,7:00,187.3,188.9,13.6,14.7,6,9,4
,421,7:01,187.6,189.1,14.1,14.7,6,9,4
,422,7:02,187.8,189.4,14.1,14.8,6,9,4
,423,7:03,188,189.6,13.7,14.7,6,9,4
,424,7:04,188.2,189.8,13,14.6,6,9,4
,425,7:05,188.4,190.1,11.8,14.4,6,9,4
,426,7:06,188.4,190.3,11.8,14.4,6,9,4
,427,7:07,188.7,190.6,9.4,14.2,5,9,4
,428,7:08,188.9,190.8,8.4,13.7,5,9,4
,429,7:09,188.9,191,8.4,13.8,5,9,4
,430,7:10,189.1,191.3,7.3,13.7,5,9,4
,431,7:11,189.2,191.5,7.3,13.5,5,9,4
,432,7:12,189.4,191.7,7.6,13.8,5,9,4
,433,7:13,189.5,191.9,8.2,14.5,5,9,4
,434,7:14,189.7,192.2,9,14.4,5,9,5
,435,7:15,189.8,192.4,9.7,14.7,5,9,5
,436,7:16,190,192.7,10.3,14.7,5,9,5
,437,7:17,190.2,192.9,10.7,14.4,5,9,5
,438,7:18,190.4,193.2,10.9,14,5,9,5
,439,7:19,190.5,193.3,10.9,13.7,5,9,5
,440,7:20,190.7,193.5,10.6,13.7,5,9,5
,441,7:21,190.9,193.7,10.2,13.4,5,9,5
,442,7:22,191,193.9,9.7,13.4,5,9,5
,443,7:23,191.2,194.2,9.1,13.7,5,9,5
,444,7:24,191.3,194.4,8.5,13.7,5,9,5
,445,7:25,191.5,194.6,8,13.8,5,9,5
,446,7:26,191.6,194.9,7.7,13.7,5,9,5
,447,7:27,191.7,195.1,7.6,13.3,5,9,5
,448,7:28,191.8,195.3,7.8,12.9,5,9,5
,449,7:29,192,195.5,8.3,12.8,5,9,5
,450,7:30,192.1,195.7,8.9,12.8,5,9,5
,451,7:31,192.3,195.9,9.5,13,5,9,5
,452,7:32,192.5,196.2,9.9,13.4,5,9,5
,453,7:33,192.6,196.4,10.1,14,5,9,5
,454,7:34,192.8,196.6,10,13.9,5,9,5
,455,7:35,193,196.9,9.6,13.9,5,9,5
,456,7:36,193.1,197.1,8.9,14.2,5,9,5
,457,7:37,193.2,197.3,8.2,14.5,5,9,5
,458,7:38,193.4,197.6,7.6,14.7,5,9,5
,459,7:39,193.5,197.8,7.2,15,5,9,5
,460,7:40,193.6,198.1,7.1,15,5,9,5
,461,7:41,193.7,198.3,7.4,15.2,5,9,5
,462,7:42,193.9,198.6,8,15.1,5,9,5
,463,7:43,194,198.8,8.8,15.4,3,9,5
,464,7:44,194.2,199.1,9.6,15.4,3,9,5
,465,7:45,194.4,199.3,10.2,15.2,3,9,5
,466,7:46,194.5,199.6,10.5,14.9,3,9,5
,467,7:47,194.7,199.8,10.5,15.2,3,9,5
,468,7:48,194.9,200.1,10.1,14.9,3,9,5
,469,7:49,195,200.3,9.4,14.7,3,9,5
,470,7:50,195.2,200.6,8.5,14.9,3,9,5
,471,7:51,195.3,200.8,7.7,14.9,2,9,5
,472,7:52,195.4,201,7,14.9,2,9,5
,473,7:53,195.5,201.2,6.6,14.3,2,9,5
,474,7:54,195.6,201.4,6.6,14.4,2,9,5
,475,7:55,195.7,201.7,7,13.8,2,9,7
,476,7:56,195.9,201.9,7.7,13.8,2,9,7
,477,7:57,196,202.1,8.7,13.4,2,9,7
,478,7:58,196.2,202.4,9.7,14,2,9,7
,479,7:59,196.4,202.6,10.7,14.2,2,9,7
