c1,c2,c3,c4,c5,c6,c7,c8,c9,c10
,152,2:32,130.8,113.5,29.1,19.7,9,9,2
,153,2:33,131.3,113.8,30.5,19.7,9,9,2
,154,2:34,131.8,114.2,30.1,19.7,9,9,2
,155,2:35,132.3,114.5,28.1,19.5,9,9,2
,156,2:36,132.7,114.8,25.1,19.4,9,9,2
,157,2:37,133,115.1,22,19.4,9,9,2
,158,2:38,133.3,115.4,19.7,19.2,9,9,2
,159,2:39,133.6,115.8,18.9,19.1,9,9,2
,160,2:40,134,116.1,19.5,19.3,9,9,2
,161,2:41,134.4,116.4,21.3,19.4,9,9,2
,162,2:42,134.8,116.7,23.3,19.5,9,9,2
,163,2:43,135.2,117.1,24.8,19.6,9,9,2
,164,2:44,135.6,117.4,24.9,19.6,9,9,2
,165,2:45,136,117.7,23.4,19.7,9,9,2
,166,2:46,136.3,118,20.5,19.7,9,9,2
,167,2:47,136.5,118.4,16.9,19.7,9,9,2
,168,2:48,136.7,118.7,13.4,19.6,9,9,2
,169,2:49,136.9,119,10.9,19.4,9,9,2
,170,2:50,137.1,119.3,9.9,19.3,9,9,2
,171,2:51,137.3,119.7,10.6,19,9,9,2
,172,2:52,137.5,120,12.6,18.9,9,9,2
,173,2:53,137.8,120.3,15.3,19.1,9,9,2
,174,2:54,138.1,120.6,17.8,19.2,9,9,2
,175,2:55,138.4,120.9,19.7,19.2,9,9,2
,176,2:56,138.7,121.3,20.4,19.2,9,9,2
,177,2:57,139.1,121.6,20,19.2,9,9,2
,178,2:58,139.4,121.7,18.7,19.1,9,9,2
,179,2:59,139.6,122.1,16.9,18.9,9,9,2
,180,3:00,139.9,122.4,14.9,18.8,9,9,2
,181,3:01,140.1,122.7,12.9,18.6,9,9,2
,182,3:02,140.2,123,11.1,18.5,9,9,2
,183,3:03,140.4,123.3,9.4,18.4,9,9,2
,184,3:04,140.5,123.6,7.8,18.3,9,9,2
,185,3:05,140.6,123.9,6.4,18.2,9,9,2
,186,3:06,140.7,124.2,5.3,18.3,9,9,2
,187,3:07,140.8,124.5,4.9,18.3,9,9,2
,188,3:08,140.9,124.8,5.5,18.3,9,9,2
,189,3:09,141,125.1,7,18.4,9,9,2
,190,3:10,141.2,125.4,9.5,18.5,9,9,2
,191,3:11,141.4,125.7,12.6,18.4,9,9,2
,192,3:12,141.7,126,15.9,18.3,9,9,2
,193,3:13,142,126.3,18.6,18.1,9,9,2
,194,3:14,142.4,126.6,20.4,17.9,9,9,2
,195,3:15,142.7,126.9,20.9,17.8,9,9,2
,196,3:16,142.7,127.2,20.9,17.9,9,9,2
,197,3:17,143.4,127.5,19.2,18.2,9,9,2
,198,3:18,143.7,127.8,17.9,18.5,9,9,2
,199,3:19,143.9,128.2,16.9,18.5,9,9,2
,200,3:20,144.2,128.5,16.6,18.5,9,9,2
,201,3:21,144.5,128.8,17,18.5,9,9,2
,202,3:22,144.8,129.1,17.6,18.6,9,9,2
,203,3:23,145.1,129.4,18.2,18.7,9,9,2
,204,3:24,145.4,129.7,18.2,18.8,9,9,2
,205,3:25,145.7,130,17.4,18.9,9,9,2
,206,3:26,145.9,130.3,15.8,18.8,9,9,2
,207,3:27,146.1,130.6,13.8,18.4,9,9,2
,208,3:28,146.3,130.9,11.8,18.3,9,9,2
,209,3:29,146.5,131.3,10.2,18.3,9,9,2
,210,3:30,146.7,131.6,9.6,18.2,9,9,2
,211,3:31,146.8,131.7,10.1,18.1,9,9,2
,212,3:32,147,132,11.3,18.2,9,9,2
,213,3:33,147.3,132.3,13.1,18.1,9,9,2
,214,3:34,147.5,132.6,14.8,17.8,9,9,2
,215,3:35,147.8,132.9,16,17.8,9,9,2
,216,3:36,148.1,133.2,16.6,17.9,9,9,2
,217,3:37,148.3,133.5,16.6,18.1,9,9,2
,218,3:38,148.6,133.8,16.3,18.1,9,9,2
,219,3:39,148.9,134.1,16,18.2,9,9,2
,220,3:40,149.1,134.4,16,18,9,9,2
,221,3:41,149.4,134.7,16.5,17.8,9,9,2
,222,3:42,149.7,135,17.2,17.7,9,9,2
,223,3:43,150,135.3,18,17.9,9,9,2
,224,3:44,150.3,135.6,18.5,18.2,9,9,2
,225,3:45,150.6,135.9,18.4,18.5,9,9,2
,226,3:46,150.9,136.2,17.5,18.8,9,9,2
,227,3:47,151.2,136.5,16,18.9,9,9,2
,228,3:48,151.4,136.9,14.3,18.8,9,9,2
,229,3:49,151.6,137.2,12.6,18.5,9,9,2
,230,3:50,151.8,137.5,11.4,18.3,9,9,2
,231,3:51,152,137.8,10.8,18.1,9,9,2
,232,3:52,152.1,138.1,10.8,17.8,9,9,2
,233,3:53,152.3,138.4,11.3,17.5,9,9,2
,234,3:54,152.5,138.7,11.7,17.2,9,9,2
,235,3:55,152.7,138.9,11.9,17,9,9,2
,236,3:56,152.9,139.2,11.5,16.9,9,9,2
,237,3:57,153.1,139.5,10.7,17.2,9,9,2
,238,3:58,153.1,139.8,10.7,17.5,9,9,2
,239,3:59,153.4,140.1,8.8,17.7,9,9,2
,240,4:00,153.5,140.4,8.4,17.9,9,9,2
,241,4:01,153.7,140.7,8.7,17.9,9,9,2
,242,4:02,153.8,141,9.6,17.7,9,9,2
,243,4:03,154,141.3,11,17.6,9,9,2
,244,4:04,154.3,141.4,12.3,17.5,9,9,2
,245,4:05,154.5,141.7,13.3,17.5,9,9,2
,246,4:06,154.7,142,13.5,17.3,9,9,2
,247,4:07,154.9,142.3,13.2,17,9,9,2
,248,4:08,155.1,142.6,12.4,16.8,9,9,2
,249,4:09,155.3,142.8,11.6,16.8,9,9,2
,250,4:10,155.5,143.1,11.3,16.8,9,9,2
,251,4:11,155.7,143.4,11.8,16.6,9,9,2
,252,4:12,155.9,143.7,13.2,16.7,9,9,2
,253,4:13,156.2,144,15.3,16.6,9,9,2
,254,4:14,156.5,144.2,17.6,16.3,9,9,2
,255,4:15,156.9,144.5,19.5,16.1,9,9,2
,256,4:16,157.2,144.8,20.5,16.2,9,9,2
,257,4:17,157.5,145,20.1,16.1,9,9,2
,258,4:18,157.8,145.3,18.5,16.1,9,9,2
,259,4:19,158,145.6,15.7,16.3,9,9,2
,260,4:20,158.2,145.9,12.4,16.5,9,9,2
,261,4:21,158.4,146.1,9.3,16.4,9,9,2
,262,4:22,158.5,146.4,7,16.5,9,9,2
,263,4:23,158.6,146.7,5.9,16.7,9,9,2
,264,4:24,158.7,147,6.3,16.7,9,9,2
,265,4:25,158.8,147.2,7.8,16.6,9,9,2
,266,4:26,159,147.5,9.9,16.7,9,9,2
,267,4:27,159.2,147.8,12.1,16.6,9,9,2
,268,4:28,159.5,148.1,13.9,16.4,9,9,2
,269,4:29,159.5,148.3,13.9,16.6,9,9,2
,270,4:30,160,148.6,15.2,16.7,9,9,2
,271,4:31,160.2,148.9,14.8,16.7,9,9,2
,272,4:32,160.4,149.2,14,16.6,9,9,2
,273,4:33,160.4,149.4,14,16.4,9,9,2
,274,4:34,160.9,149.7,12.3,16.2,9,9,2
,275,4:35,161.1,150,11.9,15.9,9,9,2
,276,4:36,161.2,150.1,11.7,15.8,9,9,2
,277,4:37,161.4,150.4,11.8,15.8,9,9,2
,278,4:38,161.6,150.6,11.8,15.8,9,9,2
,279,4:39,161.8,150.9,11.7,15.8,9,9,2
,280,4:40,162,151.2,11.4,15.9,9,9,2
,281,4:41,162.2,151.4,10.9,16,9,9,2
,282,4:42,162.4,151.7,10.5,16.3,9,9,2
,283,4:43,162.5,152,10.2,16.4,9,9,2
,284,4:44,162.7,152.2,10.1,16.2,9,9,2
,285,4:45,162.9,152.5,10.3,16.2,9,9,2
,286,4:46,163.1,152.8,10.5,16.1,9,9,2
,287,4:47,163.2,153.1,10.7,15.9,9,9,2
,288,4:48,163.4,153.3,10.8,15.6,9,9,2
,289,4:49,163.6,153.6,10.6,15.6,9,9,2
,290,4:50,163.8,153.8,10.1,15.4,9,9,2
,291,4:51,163.9,154.1,9.7,15.4,9,9,2
,292,4:52,164.1,154.3,9.4,15.2,9,9,2
,293,4:53,164.2,154.6,9.3,15.3,9,9,2
,294,4:54,164.2,154.8,9.3,15.2,9,9,2
,295,4:55,164.6,155.1,10.5,15.3,9,9,2
,296,4:56,164.8,155.4,11.6,15.6,9,9,2
,297,4:57,165,155.6,12.8,15.9,9,9,2
,298,4:58,165,155.9,12.8,16.2,9,9,2
,299,4:59,165.5,156.2,14.7,16.3,9,9,2
,300,5:00,165.7,156.4,15,16.6,9,9,2
,301,5:01,166,156.7,14.7,16.4,9,9,2
,302,5:02,166.2,157,14.2,16.2,9,9,2
,303,5:03,166.4,157.3,13.4,15.9,9,9,2
,304,5:04,166.6,157.5,12.7,15.7,9,9,2
,305,5:05,166.8,157.8,12.2,15.3,9,9,2
,306,5:06,167,158,11.8,14.9,9,9,2
,307,5:07,167.2,158.3,11.4,14.6,9,9,2
,308,5:08,167.4,158.5,10.9,14.4,9,9,2
,309,5:09,167.6,158.6,10.3,14.3,9,9,2
,310,5:10,167.7,158.9,9.4,14.5,9,9,2
,311,5:11,167.8,159.1,8.5,14.7,9,9,2
,312,5:12,168,159.4,7.4,14.8,9,9,2
,313,5:13,168.1,159.6,6.6,15.1,9,9,2
,314,5:14,168.2,159.9,6,15.3,9,9,2
,315,5:15,168.3,160.1,5.8,15,9,9,2
,316,5:16,168.4,160.4,6,14.9,9,9,2
,317,5:17,168.5,160.6,6.7,14.9,9,9,2
,318,5:18,168.6,160.9,7.7,14.8,9,9,2
,319,5:19,168.8,161.1,8.8,14.7,9,9,2
,320,5:20,168.9,161.3,9.9,14.7,9,9,2
,321,5:21,169.1,161.6,10.9,14.3,9,9,2
,322,5:22,169.3,161.8,11.7,14,9,9,2
,323,5:23,169.5,162.1,12.3,14.1,9,9,2
,324,5:24,169.8,162.3,12.8,14,9,9,2
,325,5:25,170,162.5,13.3,13.9,9,9,2
,326,5:26,170.2,162.8,13.6,13.9,9,9,2
,327,5:27,170.4,163,14,14,9,9,2
,328,5:28,170.7,163.2,14.2,14,9,9,2
,329,5:29,170.9,163.5,14.4,14,9,9,2
,330,5:30,171.2,163.7,14.3,14.1,9,9,2
,331,5:31,171.4,163.9,14,14.1,9,9,2
,332,5:32,171.6,164.2,13.5,14.4,9,9,2
,333,5:33,171.8,164.4,12.8,14.4,9,9,2
,334,5:34,172,164.6,12,14.5,9,9,2
,335,5:35,172.2,164.9,11.3,14.4,9,9,2
,336,5:36,172.4,165.1,10.8,14.5,9,9,2
,337,5:37,172.6,165.4,10.6,14.4,9,9,2
,338,5:38,172.7,165.6,10.7,14.6,9,9,2
,339,5:39,172.9,165.9,11.1,14.7,9,9,2
,340,5:40,173.1,166.1,11.7,15,9,9,2
,341,5:41,173.3,166.4,12.2,15.1,9,9,2
,342,5:42,173.5,166.5,12.5,15.3,9,9,2
,343,5:43,173.7,166.7,12.4,14.8,9,9,2
,344,5:44,173.9,167,12,14.8,9,9,2
,345,5:45,174.1,167.2,11.2,15.1,9,9,2
,346,5:46,174.3,167.5,10.1,15.2,9,9,2
,347,5:47,174.3,167.7,10.1,15.5,9,9,2
,348,5:48,174.5,168,7.9,15.6,9,9,2
,349,5:49,174.7,168.3,7.3,15.7,9,9,2
,350,5:50,174.8,168.5,7.2,15.6,9,9,2
,351,5:51,174.9,168.8,7.5,15.7,9,9,2
,352,5:52,175.1,169,8.3,15.8,9,9,2
,353,5:53,175.2,169.3,9.2,16.2,9,9,2
,354,5:54,175.4,169.6,10.2,16.1,9,9,2
,355,5:55,175.6,169.8,11.1,16.2,9,9,2
,356,5:56,175.8,170.1,11.7,16.2,7,9,2
,357,5:57,176,170.4,12,15.9,7,9,2
,358,5:58,176.2,170.6,11.7,15.5,7,9,2
,359,5:59,176.4,170.9,11.2,15.5,7,9,2
,360,6:00,176.5,171.2,10.4,15.4,7,9,2
,361,6:01,176.7,171.4,9.6,15.5,7,9,2
,362,6:02,176.8,171.7,8.9,15.3,7,9,2
,363,6:03,176.8,171.9,8.9,15.3,7,9,2
,364,6:04,177.1,172.2,8.3,15.4,7,9,2
,365,6:05,177.2,172.4,8.5,15.2,7,9,2
,366,6:06,177.4,172.7,9,15.1,7,9,2
,367,6:07,177.6,172.9,9.7,15.2,7,9,2
,368,6:08,177.8,173.2,10.4,14.9,7,9,2
,369,6:09,177.9,173.4,11.2,14.5,7,9,2
,370,6:10,178.1,173.7,11.8,14.4,7,9,2
,371,6:11,178.4,173.9,12.3,14.2,7,9,2
,372,6:12,178.6,174.2,12.7,14.2,7,9,2
,373,6:13,178.8,174.4,12.9,14.4,7,9,2
,374,6:14,179,174.6,13,14.6,7,9,2
,375,6:15,179.2,174.8,13.2,14.6,7,9,2
,376,6:16,179.4,175,13.2,14.9,7,9,2
,377,6:17,179.7,175.3,13.3,15.2,7,9,2
,378,6:18,179.9,175.5,13.3,15.5,7,9,2
,379,6:19,180.1,175.8,13.2,15.8,7,9,2
,380,6:20,180.3,176,13.1,15.9,7,9,2
,381,6:21,180.5,176.3,12.9,15.8,7,9,2
,382,6:22,180.7,176.6,12.7,15.7,7,9,2
,383,6:23,180.9,176.8,12.4,15.3,7,9,2
,384,6:24,181.1,177.1,12.2,15.3,7,9,2
,385,6:25,181.3,177.3,11.8,15.4,7,9,2
,386,6:26,181.5,177.6,11.4,15.6,7,9,2
,387,6:27,181.7,177.8,10.9,15.6,7,9,2
,388,6:28,181.9,178.1,10.1,15.7,7,9,2
,389,6:29,182,178.4,9.3,15.3,7,9,2
,390,6:30,182.1,178.6,8.3,14.8,7,9,4
,391,6:31,182.3,178.9,7.3,14.6,7,9,4
,392,6:32,182.4,179.1,6.4,14.3,7,9,4
,393,6:33,182.4,179.3,5.7,14.5,7,9,4
,394,6:34,182.5,179.6,5.4,14.6,7,9,4
,395,6:35,182.6,179.8,5.5,14.7,7,9,4
,396,6:36,182.7,180.1,6.2,14.7,7,9,4
,397,6:37,182.9,180.3,7.4,14.7,7,9,4
,398,6:38,183,180.6,8.9,14.8,7,9,4
,399,6:39,183.2,180.8,10.6,15.1,7,9,4
,400,6:40,183.4,181.1,12.2,15.5,7,9,4
,401,6:41,183.7,181.3,13.6,15.4,7,9,4
,402,6:42,183.9,181.6,14.6,15.8,7,9,4
,403,6:43,184.2,181.9,14.9,16.1,7,9,4
,404,6:44,184.4,182.1,14.6,16.2,7,9,4
,405,6:45,184.6,182.4,13.9,16.4,7,9,4
,406,6:46,184.8,182.7,13,16.6,7,9,4
,407,6:47,185,183,12.1,16.6,7,9,4
,408,6:48,185.2,183.1,11.4,16.5,7,9,4
,409,6:49,185.4,183.4,11.3,16.3,7,9,4
,410,6:50,185.6,183.6,11.7,16.2,7,9,4
,411,6:51,185.8,183.9,12.4,16.1,7,9,4
,412,6:52,185.8,184.2,12.4,16.2,7,9,4
,413,6:53,186.3,184.4,14.3,15.9,7,9,4
,414,6:54,186.6,184.7,15,15.4,7,9,4
,415,6:55,186.8,184.9,15.2,14.9,7,9,4
,416,6:56,187.1,185.2,15,14.4,7,9,4
,417,6:57,187.3,185.4,14.4,14.1,7,9,4
,418,6:58,187.5,185.7,13.5,14,5,9,4
,419,6:59,187.7,185.9,12.5,14.3,5,9,4
,420,7:00,187.9,186.1,11.6,14.9,5,9,4
,421,7:01,188.1,186.4,10.8,15.4,5,9,4
,422,7:02,188.2,186.7,10.2,15.7,5,9,4
,423,7:03,188.4,186.9,9.8,16.3,5,9,4
,424,7:04,188.6,187.2,9.5,16.9,5,9,4
,425,7:05,188.7,187.5,9.3,16.9,5,9,4
,426,7:06,188.9,187.8,9,16.5,5,9,4
,427,7:07,188.9,188,9,16.1,5,9,4
,428,7:08,189.1,188.3,8.5,15.2,5,9,4
,429,7:09,189.3,188.5,8.4,14.5,5,9,4
,430,7:10,189.4,188.8,8.4,14.1,5,9,4
,431,7:11,189.6,189,8.4,14.1,5,9,4
,432,7:12,189.7,189.2,8.5,14.5,5,9,4
,433,7:13,189.9,189.5,8.6,15,5,9,4
,434,7:14,190,189.7,8.5,15,5,9,4
,435,7:15,190.1,190,8.4,15.3,5,9,4
,436,7:16,190.3,190.2,8.1,15.3,5,9,4
,437,7:17,190.4,190.5,7.7,15.2,5,9,4
,438,7:18,190.5,190.8,7.2,15,5,9,4
,439,7:19,190.6,191,6.8,15.2,5,9,4
,440,7:20,190.7,191.1,6.4,15,5,9,4
,441,7:21,190.8,191.4,6.1,14.9,5,9,4
,442,7:22,190.9,191.6,6,14.9,5,9,4
,443,7:23,191,191.9,6.3,14.3,5,9,4
,444,7:24,191.1,192.1,6.8,13.9,5,9,4
,445,7:25,191.3,192.3,7.6,13.2,5,9,4
,446,7:26,191.4,192.5,8.6,13.3,5,9,4
,447,7:27,191.6,192.8,9.6,13.3,5,9,4
,448,7:28,191.6,193,9.6,13.7,5,9,4
,449,7:29,192,193.2,11,14.1,5,9,4
,450,7:30,192.1,193.5,11.1,14.7,4,9,4
,451,7:31,192.3,193.7,10.9,14.8,4,9,4
,452,7:32,192.3,194,10.9,14.7,4,9,4
,453,7:33,192.7,194.2,9.7,14.2,4,9,4
,454,7:34,192.8,194.4,9,14.1,4,9,4
,455,7:35,192.8,194.7,9,13.8,4,9,4
,456,7:36,193.1,194.9,8.2,13.3,4,9,4
,457,7:37,193.2,195.1,8.2,13.3,4,9,4
,458,7:38,193.3,195.3,8.3,13.7,4,9,4
,459,7:39,193.5,195.6,8.4,14.1,4,9,4
,460,7:40,193.6,195.8,8.5,14.6,4,9,4
,461,7:41,193.8,196.1,8.4,14.9,4,9,4
,462,7:42,193.9,196.3,8.1,15.1,4,9,4
,463,7:43,194,196.6,7.6,14.9,4,9,4
,464,7:44,194.1,196.8,6.9,14.5,4,9,4
,465,7:45,194.2,197,6.3,14.1,4,9,4
,466,7:46,194.3,197.3,5.8,13.8,4,9,4
,467,7:47,194.3,197.5,5.8,13.6,4,9,4
,468,7:48,194.5,197.7,5.4,13.5,4,9,6
,469,7:49,194.6,198,5.5,13.6,4,9,6
,470,7:50,194.7,198.2,5.7,13.9,4,9,6
,471,7:51,194.8,198.4,6,13.9,4,9,6
,472,7:52,194.9,198.6,6.2,13.2,4,9,6
,473,7:53,195,198.8,6.5,13.2,4,9,6
,474,7:54,195.1,199,6.8,13.1,4,9,6
,475,7:55,195.3,199.2,7.1,12.6,4,9,6
,476,7:56,195.4,199.4,7.4,12,4,9,6
,477,7:57,195.5,199.6,7.9,11.9,4,9,6
,478,7:58,195.7,199.8,8.4,12.5,4,9,6
